"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142697122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313899
"http://webisa.webdatacommons.org/prov/142697122","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/142697122","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/142697122","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384800029"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358840376"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256746294"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385752988"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316205249"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385784651"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129903070"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385132861"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385205712"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385218535"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372257655"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296469468"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54732846"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384929906"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385085407"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364407613"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385101963"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422781909"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113227539"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385408450"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367602937"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304944278"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201782521"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385346109"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55002671"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385394008"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385396639"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385611515"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33268116"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142697122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
