"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359161734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359161734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272754
"http://webisa.webdatacommons.org/prov/359161734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359161734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359161734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359161734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306006956"
"http://webisa.webdatacommons.org/prov/359161734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343206352"
"http://webisa.webdatacommons.org/prov/359161734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97828528"
"http://webisa.webdatacommons.org/prov/359161734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103554794"
"http://webisa.webdatacommons.org/prov/359161734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359161734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359161734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
