"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401102515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401102515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248515
"http://webisa.webdatacommons.org/prov/401102515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401102515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401102515","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/401102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136609490"
"http://webisa.webdatacommons.org/prov/401102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97397310"
"http://webisa.webdatacommons.org/prov/401102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136988623"
"http://webisa.webdatacommons.org/prov/401102515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/401102515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/401102515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
