"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286227207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286227207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263367
"http://webisa.webdatacommons.org/prov/286227207","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/286227207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286227207","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/286227207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318122398"
"http://webisa.webdatacommons.org/prov/286227207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318413463"
"http://webisa.webdatacommons.org/prov/286227207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317437812"
"http://webisa.webdatacommons.org/prov/286227207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278446268"
"http://webisa.webdatacommons.org/prov/286227207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17349887"
"http://webisa.webdatacommons.org/prov/286227207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50569900"
"http://webisa.webdatacommons.org/prov/286227207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318300736"
"http://webisa.webdatacommons.org/prov/286227207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318301469"
"http://webisa.webdatacommons.org/prov/286227207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318321250"
"http://webisa.webdatacommons.org/prov/286227207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317398488"
"http://webisa.webdatacommons.org/prov/286227207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286227207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
