"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419568326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419568326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402447
"http://webisa.webdatacommons.org/prov/419568326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419568326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419568326","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419568326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292007517"
"http://webisa.webdatacommons.org/prov/419568326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282747654"
"http://webisa.webdatacommons.org/prov/419568326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96219903"
"http://webisa.webdatacommons.org/prov/419568326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320578681"
"http://webisa.webdatacommons.org/prov/419568326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/419568326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
