"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329717541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329717541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185284
"http://webisa.webdatacommons.org/prov/329717541","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329717541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329717541","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329717541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94181788"
"http://webisa.webdatacommons.org/prov/329717541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428098744"
"http://webisa.webdatacommons.org/prov/329717541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438136405"
"http://webisa.webdatacommons.org/prov/329717541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402396769"
"http://webisa.webdatacommons.org/prov/329717541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13302307"
"http://webisa.webdatacommons.org/prov/329717541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303460102"
"http://webisa.webdatacommons.org/prov/329717541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/329717541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
