"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9182955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9182955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509196
"http://webisa.webdatacommons.org/prov/9182955","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9182955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9182955","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9182955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388018819"
"http://webisa.webdatacommons.org/prov/9182955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388071084"
"http://webisa.webdatacommons.org/prov/9182955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351617007"
"http://webisa.webdatacommons.org/prov/9182955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318110486"
"http://webisa.webdatacommons.org/prov/9182955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352400075"
"http://webisa.webdatacommons.org/prov/9182955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76147946"
"http://webisa.webdatacommons.org/prov/9182955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9182955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9182955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
