"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167971459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167971459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324496
"http://webisa.webdatacommons.org/prov/167971459","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/167971459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167971459","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/167971459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269041619"
"http://webisa.webdatacommons.org/prov/167971459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158882307"
"http://webisa.webdatacommons.org/prov/167971459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387673346"
"http://webisa.webdatacommons.org/prov/167971459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341339991"
"http://webisa.webdatacommons.org/prov/167971459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260584300"
"http://webisa.webdatacommons.org/prov/167971459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341569525"
"http://webisa.webdatacommons.org/prov/167971459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296046901"
"http://webisa.webdatacommons.org/prov/167971459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157144623"
"http://webisa.webdatacommons.org/prov/167971459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245000553"
"http://webisa.webdatacommons.org/prov/167971459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255889443"
"http://webisa.webdatacommons.org/prov/167971459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79095715"
"http://webisa.webdatacommons.org/prov/167971459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107015872"
"http://webisa.webdatacommons.org/prov/167971459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167971459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
