"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428116251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675677
"http://webisa.webdatacommons.org/prov/428116251","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/428116251","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/428116251","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151997266"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416932470"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248440384"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46103191"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256680043"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117981642"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115818422"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408921165"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133513431"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343911274"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206723613"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206751315"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409995172"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378511293"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295523748"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235334573"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21462307"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322681383"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152037212"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256800930"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256865766"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3661657"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447741297"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213865888"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151962713"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361815725"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428116251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
