"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7821962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7821962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186363
"http://webisa.webdatacommons.org/prov/7821962","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/7821962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7821962","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/7821962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152663569"
"http://webisa.webdatacommons.org/prov/7821962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379975300"
"http://webisa.webdatacommons.org/prov/7821962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171990542"
"http://webisa.webdatacommons.org/prov/7821962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85586990"
"http://webisa.webdatacommons.org/prov/7821962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280553946"
"http://webisa.webdatacommons.org/prov/7821962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86369367"
"http://webisa.webdatacommons.org/prov/7821962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86437361"
"http://webisa.webdatacommons.org/prov/7821962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117064299"
"http://webisa.webdatacommons.org/prov/7821962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7821962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
