"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29524529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277591
"http://webisa.webdatacommons.org/prov/29524529","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/29524529","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/29524529","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159043142"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203396557"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194060983"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374369553"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283294770"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161112223"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205979956"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413398274"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79059253"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62602285"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161103314"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88905480"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399075248"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141471514"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104557953"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176737006"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23760533"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440007474"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404050364"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332845706"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161608320"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37870541"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284817142"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29524529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
