"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262167358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262167358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271095
"http://webisa.webdatacommons.org/prov/262167358","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262167358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262167358","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262167358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53342972"
"http://webisa.webdatacommons.org/prov/262167358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53611390"
"http://webisa.webdatacommons.org/prov/262167358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456677514"
"http://webisa.webdatacommons.org/prov/262167358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455632442"
"http://webisa.webdatacommons.org/prov/262167358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78619228"
"http://webisa.webdatacommons.org/prov/262167358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262167358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262167358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
