"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95209335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95209335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24186
"http://webisa.webdatacommons.org/prov/95209335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95209335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95209335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95209335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272637494"
"http://webisa.webdatacommons.org/prov/95209335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196669822"
"http://webisa.webdatacommons.org/prov/95209335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235319913"
"http://webisa.webdatacommons.org/prov/95209335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240555246"
"http://webisa.webdatacommons.org/prov/95209335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95209335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
