"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27298404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27298404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668675
"http://webisa.webdatacommons.org/prov/27298404","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/27298404","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27298404","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/27298404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62807118"
"http://webisa.webdatacommons.org/prov/27298404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119760159"
"http://webisa.webdatacommons.org/prov/27298404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185197621"
"http://webisa.webdatacommons.org/prov/27298404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62726312"
"http://webisa.webdatacommons.org/prov/27298404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203959394"
"http://webisa.webdatacommons.org/prov/27298404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256919966"
"http://webisa.webdatacommons.org/prov/27298404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357278101"
"http://webisa.webdatacommons.org/prov/27298404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176944324"
"http://webisa.webdatacommons.org/prov/27298404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27298404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/27298404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/27298404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
