"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47023667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47023667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810102
"http://webisa.webdatacommons.org/prov/47023667","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47023667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47023667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47023667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310869103"
"http://webisa.webdatacommons.org/prov/47023667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230595969"
"http://webisa.webdatacommons.org/prov/47023667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310876526"
"http://webisa.webdatacommons.org/prov/47023667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/47023667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
