"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446977083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388021
"http://webisa.webdatacommons.org/prov/446977083","http://webisa.webdatacommons.org/ontology#hasFrequency",193
"http://webisa.webdatacommons.org/prov/446977083","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/446977083","http://webisa.webdatacommons.org/ontology#hasPldSpread",162
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297063791"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297065518"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233213822"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297123372"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375749026"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219808176"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297145395"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95083535"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297155718"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297207754"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297223240"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13448635"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297226528"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85832646"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127578249"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187526159"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297242880"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21739881"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297289589"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255424513"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220480843"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331718592"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255557571"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263957201"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76884679"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255624836"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144875379"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440747631"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207387299"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357510912"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357580408"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396859263"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256217912"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347641202"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216631188"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195688030"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296928047"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433083290"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175362639"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442965104"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409319624"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232825171"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94375500"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366821966"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338076592"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390091487"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224705502"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22978334"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434164117"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356575466"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395007688"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13955854"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316425986"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31451707"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230015712"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55080592"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224211767"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441863883"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321442554"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118785211"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225139265"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151949139"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152043553"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407524995"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423781861"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54131521"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301943382"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400596220"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400802260"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119746128"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326866158"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284133137"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438043390"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262246243"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370581916"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90026772"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254174250"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204651798"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262441264"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132165630"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438577184"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262483817"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74361247"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85448503"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5331834"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298020328"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370865450"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327053020"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252797382"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283609166"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298050827"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252807039"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252808611"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15016182"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283701943"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74815998"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182810218"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252975384"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335512980"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320575625"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230568098"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298240097"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65849421"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46049955"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423219262"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453248835"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15043726"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369428230"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61178603"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369428231"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321054470"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362240111"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445754329"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406792315"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14899857"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326697948"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73379983"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297797895"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297811048"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398696387"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283190975"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291877610"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297855616"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325109827"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297861693"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297899297"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124460590"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34415283"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14945044"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297944241"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297950524"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297962390"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327749477"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297981510"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115880100"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115891742"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297990790"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416825893"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214654547"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189709362"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156534072"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298008016"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97026938"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15000493"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429343431"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383787913"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344581752"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325933100"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307657038"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423112622"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156768575"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11289496"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72775294"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156814922"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259390266"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282631071"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188279852"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18111844"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451478214"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135681212"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18133528"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257766322"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422245395"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422338826"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297389624"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297410083"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451844299"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297470123"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14833654"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14843957"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275093396"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10138268"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297544263"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297556555"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297622911"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55964133"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51055491"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297660057"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195800252"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342465056"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450615075"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338954231"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297702506"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155440435"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368007100"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296979823"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444158709"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233946816"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296980524"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31815139"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297002827"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77646511"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266983052"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446977083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
