"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129298535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129298535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842882
"http://webisa.webdatacommons.org/prov/129298535","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/129298535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129298535","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129298535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260740517"
"http://webisa.webdatacommons.org/prov/129298535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100188453"
"http://webisa.webdatacommons.org/prov/129298535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403276349"
"http://webisa.webdatacommons.org/prov/129298535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358544180"
"http://webisa.webdatacommons.org/prov/129298535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205031935"
"http://webisa.webdatacommons.org/prov/129298535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364114767"
"http://webisa.webdatacommons.org/prov/129298535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211111450"
"http://webisa.webdatacommons.org/prov/129298535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/129298535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
