"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209228597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415702
"http://webisa.webdatacommons.org/prov/209228597","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/209228597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209228597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152216902"
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323899634"
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28898417"
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47238556"
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338375316"
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342076249"
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151614169"
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437416043"
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228743520"
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80596101"
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201989785"
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343805986"
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201916035"
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174329892"
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/209228597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
