"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172827027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172827027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0724701
"http://webisa.webdatacommons.org/prov/172827027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172827027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172827027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172827027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232022242"
"http://webisa.webdatacommons.org/prov/172827027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424863525"
"http://webisa.webdatacommons.org/prov/172827027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56496486"
"http://webisa.webdatacommons.org/prov/172827027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362559889"
"http://webisa.webdatacommons.org/prov/172827027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172827027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
