"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46355491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336077
"http://webisa.webdatacommons.org/prov/46355491","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/46355491","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/46355491","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326269769"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392178636"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66506361"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191616215"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392211148"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31507582"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202895712"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358995932"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352448152"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448484565"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201624822"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9158851"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332277083"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186219173"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209854969"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280331162"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407883329"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330869765"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132211550"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119888075"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362918497"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303330096"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369747889"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445308501"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396016781"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150599619"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331047906"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92572022"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150619712"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158448103"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194924816"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97216806"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30726934"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194926238"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30306064"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51656288"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106847715"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132752491"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301802724"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234840824"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254089950"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294223692"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37704587"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311048464"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190315835"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162142403"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439824946"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437659636"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67331347"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139182270"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75010746"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121283626"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46355491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
