"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113273750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.847262
"http://webisa.webdatacommons.org/prov/113273750","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/113273750","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/113273750","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404598327"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429067044"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116666520"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429119915"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139321271"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235131759"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149483075"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389924700"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389929736"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241627667"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246955076"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433119903"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302401612"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57055857"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221948413"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422619779"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118826168"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121745625"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161410223"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121610282"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442810825"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326029856"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152022237"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121880484"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121910959"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221987230"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377824684"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442767490"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39680617"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13604201"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152092927"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121875979"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203657960"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315574708"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63882305"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347778209"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417812519"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125016234"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262497172"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94629484"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351663089"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294959097"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187155033"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337150229"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384845068"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242911092"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193064600"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385098014"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398489363"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182025237"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424698345"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257446806"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360788078"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24018266"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330383331"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284696013"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303902681"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57286963"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408257155"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42405324"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274372633"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286932201"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157222430"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274268514"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376870570"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307548632"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312951595"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224854839"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137845093"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408778107"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192716598"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321236462"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177501882"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432041880"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39897089"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274904163"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416161042"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188594572"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188940836"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188776177"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96560486"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113273750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
