"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31959355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31959355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236405
"http://webisa.webdatacommons.org/prov/31959355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31959355","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31959355","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31959355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155681255"
"http://webisa.webdatacommons.org/prov/31959355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240065007"
"http://webisa.webdatacommons.org/prov/31959355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305563484"
"http://webisa.webdatacommons.org/prov/31959355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423954132"
"http://webisa.webdatacommons.org/prov/31959355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287750068"
"http://webisa.webdatacommons.org/prov/31959355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31959355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31959355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/31959355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
