"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490107270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490107270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221164
"http://webisa.webdatacommons.org/prov/490107270","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/490107270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490107270","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/490107270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149587747"
"http://webisa.webdatacommons.org/prov/490107270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187325547"
"http://webisa.webdatacommons.org/prov/490107270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157009983"
"http://webisa.webdatacommons.org/prov/490107270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337886108"
"http://webisa.webdatacommons.org/prov/490107270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3717215"
"http://webisa.webdatacommons.org/prov/490107270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364732422"
"http://webisa.webdatacommons.org/prov/490107270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402600512"
"http://webisa.webdatacommons.org/prov/490107270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50319672"
"http://webisa.webdatacommons.org/prov/490107270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/490107270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/490107270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
