"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360554514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360554514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100072
"http://webisa.webdatacommons.org/prov/360554514","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/360554514","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360554514","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/360554514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392635927"
"http://webisa.webdatacommons.org/prov/360554514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287282364"
"http://webisa.webdatacommons.org/prov/360554514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413614295"
"http://webisa.webdatacommons.org/prov/360554514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205794598"
"http://webisa.webdatacommons.org/prov/360554514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2197241"
"http://webisa.webdatacommons.org/prov/360554514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386583324"
"http://webisa.webdatacommons.org/prov/360554514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360554514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360554514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/360554514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
