"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158027724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158027724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102203
"http://webisa.webdatacommons.org/prov/158027724","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158027724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158027724","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158027724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131221685"
"http://webisa.webdatacommons.org/prov/158027724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416350354"
"http://webisa.webdatacommons.org/prov/158027724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179508869"
"http://webisa.webdatacommons.org/prov/158027724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353130277"
"http://webisa.webdatacommons.org/prov/158027724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134695890"
"http://webisa.webdatacommons.org/prov/158027724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158027724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
