"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325977757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325977757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112031
"http://webisa.webdatacommons.org/prov/325977757","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/325977757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325977757","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/325977757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267399827"
"http://webisa.webdatacommons.org/prov/325977757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402777792"
"http://webisa.webdatacommons.org/prov/325977757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316578136"
"http://webisa.webdatacommons.org/prov/325977757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363869730"
"http://webisa.webdatacommons.org/prov/325977757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228891019"
"http://webisa.webdatacommons.org/prov/325977757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443452997"
"http://webisa.webdatacommons.org/prov/325977757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427553240"
"http://webisa.webdatacommons.org/prov/325977757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181735786"
"http://webisa.webdatacommons.org/prov/325977757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312205295"
"http://webisa.webdatacommons.org/prov/325977757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157418661"
"http://webisa.webdatacommons.org/prov/325977757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455014080"
"http://webisa.webdatacommons.org/prov/325977757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79134472"
"http://webisa.webdatacommons.org/prov/325977757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301600872"
"http://webisa.webdatacommons.org/prov/325977757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325977757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/325977757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
