"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306053379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306053379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875762
"http://webisa.webdatacommons.org/prov/306053379","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/306053379","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306053379","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306053379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63250011"
"http://webisa.webdatacommons.org/prov/306053379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174742145"
"http://webisa.webdatacommons.org/prov/306053379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342529191"
"http://webisa.webdatacommons.org/prov/306053379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172640768"
"http://webisa.webdatacommons.org/prov/306053379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413166378"
"http://webisa.webdatacommons.org/prov/306053379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176556597"
"http://webisa.webdatacommons.org/prov/306053379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368020965"
"http://webisa.webdatacommons.org/prov/306053379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306053379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306053379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306053379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306053379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
