"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242885576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242885576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335519
"http://webisa.webdatacommons.org/prov/242885576","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242885576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242885576","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/242885576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83001739"
"http://webisa.webdatacommons.org/prov/242885576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5482981"
"http://webisa.webdatacommons.org/prov/242885576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12094586"
"http://webisa.webdatacommons.org/prov/242885576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242885576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
