"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74976818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74976818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33997
"http://webisa.webdatacommons.org/prov/74976818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74976818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74976818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74976818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141604764"
"http://webisa.webdatacommons.org/prov/74976818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146909528"
"http://webisa.webdatacommons.org/prov/74976818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120055032"
"http://webisa.webdatacommons.org/prov/74976818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341696231"
"http://webisa.webdatacommons.org/prov/74976818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74976818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
