"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316383513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189633
"http://webisa.webdatacommons.org/prov/316383513","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/316383513","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/316383513","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429564143"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244482627"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43575382"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183978191"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366404215"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87378231"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445952777"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129583692"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226247410"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226367214"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175513063"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130418593"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427915774"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/316383513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
