"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129566702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129566702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125156
"http://webisa.webdatacommons.org/prov/129566702","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129566702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129566702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129566702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58827753"
"http://webisa.webdatacommons.org/prov/129566702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231619746"
"http://webisa.webdatacommons.org/prov/129566702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36899236"
"http://webisa.webdatacommons.org/prov/129566702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/129566702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129566702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
