"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296735528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296735528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50453
"http://webisa.webdatacommons.org/prov/296735528","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296735528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296735528","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296735528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368872467"
"http://webisa.webdatacommons.org/prov/296735528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10524995"
"http://webisa.webdatacommons.org/prov/296735528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110702896"
"http://webisa.webdatacommons.org/prov/296735528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440503202"
"http://webisa.webdatacommons.org/prov/296735528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296735528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296735528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
