"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168783067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168783067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105212
"http://webisa.webdatacommons.org/prov/168783067","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/168783067","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168783067","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/168783067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85524307"
"http://webisa.webdatacommons.org/prov/168783067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86422019"
"http://webisa.webdatacommons.org/prov/168783067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239854562"
"http://webisa.webdatacommons.org/prov/168783067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326394359"
"http://webisa.webdatacommons.org/prov/168783067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259561104"
"http://webisa.webdatacommons.org/prov/168783067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262618191"
"http://webisa.webdatacommons.org/prov/168783067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403352470"
"http://webisa.webdatacommons.org/prov/168783067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25158551"
"http://webisa.webdatacommons.org/prov/168783067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168783067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/168783067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/168783067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168783067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
