"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25185642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56451
"http://webisa.webdatacommons.org/prov/25185642","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/25185642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25185642","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444432230"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304060830"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425149576"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115799466"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370866459"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425203612"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425204162"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204996192"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125985738"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347327123"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453030692"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108438781"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206979991"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452935761"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220179986"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25185642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
