"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239146885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239146885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196969
"http://webisa.webdatacommons.org/prov/239146885","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239146885","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239146885","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239146885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287051493"
"http://webisa.webdatacommons.org/prov/239146885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259196475"
"http://webisa.webdatacommons.org/prov/239146885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392000858"
"http://webisa.webdatacommons.org/prov/239146885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54802994"
"http://webisa.webdatacommons.org/prov/239146885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54664023"
"http://webisa.webdatacommons.org/prov/239146885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239146885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239146885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239146885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
