"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167303342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167303342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349584
"http://webisa.webdatacommons.org/prov/167303342","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167303342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167303342","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167303342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334359107"
"http://webisa.webdatacommons.org/prov/167303342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434705422"
"http://webisa.webdatacommons.org/prov/167303342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187587158"
"http://webisa.webdatacommons.org/prov/167303342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92599331"
"http://webisa.webdatacommons.org/prov/167303342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167303342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
