"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421093446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421093446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273402
"http://webisa.webdatacommons.org/prov/421093446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421093446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421093446","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421093446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225555324"
"http://webisa.webdatacommons.org/prov/421093446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303014394"
"http://webisa.webdatacommons.org/prov/421093446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225673903"
"http://webisa.webdatacommons.org/prov/421093446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371941229"
"http://webisa.webdatacommons.org/prov/421093446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421093446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
