"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78915238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299402
"http://webisa.webdatacommons.org/prov/78915238","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/78915238","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/78915238","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323966580"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340149282"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351487479"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175615485"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253468145"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434826955"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191657079"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426059314"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293887284"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306123937"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86464186"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/78915238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
