"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394122753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394122753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189898
"http://webisa.webdatacommons.org/prov/394122753","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/394122753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394122753","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/394122753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271596828"
"http://webisa.webdatacommons.org/prov/394122753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317251237"
"http://webisa.webdatacommons.org/prov/394122753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417992200"
"http://webisa.webdatacommons.org/prov/394122753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411398344"
"http://webisa.webdatacommons.org/prov/394122753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97601772"
"http://webisa.webdatacommons.org/prov/394122753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187528444"
"http://webisa.webdatacommons.org/prov/394122753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190789852"
"http://webisa.webdatacommons.org/prov/394122753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352253658"
"http://webisa.webdatacommons.org/prov/394122753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3387238"
"http://webisa.webdatacommons.org/prov/394122753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85007161"
"http://webisa.webdatacommons.org/prov/394122753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394122753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
