"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142239276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142239276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177467
"http://webisa.webdatacommons.org/prov/142239276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142239276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142239276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142239276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55250432"
"http://webisa.webdatacommons.org/prov/142239276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191310016"
"http://webisa.webdatacommons.org/prov/142239276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54855793"
"http://webisa.webdatacommons.org/prov/142239276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55155209"
"http://webisa.webdatacommons.org/prov/142239276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/142239276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
