"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310412099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131028
"http://webisa.webdatacommons.org/prov/310412099","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/310412099","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/310412099","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80355617"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56237974"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142327788"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342652148"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261808685"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7531453"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185268815"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138918848"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113748781"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241884053"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7545786"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8077685"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8598740"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456624164"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303784621"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439017999"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/310412099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
