"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421422338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421422338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222843
"http://webisa.webdatacommons.org/prov/421422338","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/421422338","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421422338","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/421422338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389477658"
"http://webisa.webdatacommons.org/prov/421422338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269425536"
"http://webisa.webdatacommons.org/prov/421422338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308983941"
"http://webisa.webdatacommons.org/prov/421422338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426418129"
"http://webisa.webdatacommons.org/prov/421422338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260795093"
"http://webisa.webdatacommons.org/prov/421422338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209723754"
"http://webisa.webdatacommons.org/prov/421422338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447470845"
"http://webisa.webdatacommons.org/prov/421422338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/421422338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421422338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/421422338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421422338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
