"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391617395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391617395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164506
"http://webisa.webdatacommons.org/prov/391617395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391617395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391617395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391617395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204615042"
"http://webisa.webdatacommons.org/prov/391617395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364224837"
"http://webisa.webdatacommons.org/prov/391617395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289927289"
"http://webisa.webdatacommons.org/prov/391617395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147678152"
"http://webisa.webdatacommons.org/prov/391617395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391617395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
