"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188956503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188956503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327251
"http://webisa.webdatacommons.org/prov/188956503","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188956503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188956503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188956503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325790069"
"http://webisa.webdatacommons.org/prov/188956503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325795884"
"http://webisa.webdatacommons.org/prov/188956503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99396239"
"http://webisa.webdatacommons.org/prov/188956503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188956503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
