"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356210183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356210183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0570578
"http://webisa.webdatacommons.org/prov/356210183","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356210183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356210183","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356210183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145760413"
"http://webisa.webdatacommons.org/prov/356210183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8269625"
"http://webisa.webdatacommons.org/prov/356210183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191819941"
"http://webisa.webdatacommons.org/prov/356210183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/356210183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/356210183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
