"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97512302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97512302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155457
"http://webisa.webdatacommons.org/prov/97512302","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/97512302","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97512302","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/97512302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107341054"
"http://webisa.webdatacommons.org/prov/97512302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263133617"
"http://webisa.webdatacommons.org/prov/97512302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330633177"
"http://webisa.webdatacommons.org/prov/97512302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242959459"
"http://webisa.webdatacommons.org/prov/97512302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238467418"
"http://webisa.webdatacommons.org/prov/97512302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261000799"
"http://webisa.webdatacommons.org/prov/97512302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/97512302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/97512302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97512302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
