"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327191560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327191560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444819
"http://webisa.webdatacommons.org/prov/327191560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327191560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327191560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327191560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220420114"
"http://webisa.webdatacommons.org/prov/327191560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217116264"
"http://webisa.webdatacommons.org/prov/327191560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220255074"
"http://webisa.webdatacommons.org/prov/327191560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296194991"
"http://webisa.webdatacommons.org/prov/327191560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293262403"
"http://webisa.webdatacommons.org/prov/327191560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327191560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
