"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138512120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138512120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995514
"http://webisa.webdatacommons.org/prov/138512120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138512120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138512120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138512120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159938896"
"http://webisa.webdatacommons.org/prov/138512120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286507812"
"http://webisa.webdatacommons.org/prov/138512120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286507813"
"http://webisa.webdatacommons.org/prov/138512120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404061616"
"http://webisa.webdatacommons.org/prov/138512120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/138512120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
