"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151541262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151541262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248648
"http://webisa.webdatacommons.org/prov/151541262","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/151541262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151541262","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151541262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374612024"
"http://webisa.webdatacommons.org/prov/151541262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9051169"
"http://webisa.webdatacommons.org/prov/151541262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151566518"
"http://webisa.webdatacommons.org/prov/151541262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13638832"
"http://webisa.webdatacommons.org/prov/151541262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199048042"
"http://webisa.webdatacommons.org/prov/151541262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427258738"
"http://webisa.webdatacommons.org/prov/151541262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151541262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151541262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
