"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251213104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251213104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942463
"http://webisa.webdatacommons.org/prov/251213104","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251213104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251213104","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251213104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155304125"
"http://webisa.webdatacommons.org/prov/251213104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325378724"
"http://webisa.webdatacommons.org/prov/251213104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222222367"
"http://webisa.webdatacommons.org/prov/251213104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438294579"
"http://webisa.webdatacommons.org/prov/251213104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278232994"
"http://webisa.webdatacommons.org/prov/251213104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251213104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/251213104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
