"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308914141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106247
"http://webisa.webdatacommons.org/prov/308914141","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/308914141","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/308914141","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199374566"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201156281"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324871393"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199125831"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53063445"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221208036"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45513279"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198725398"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144480331"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368122854"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133916500"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190051513"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12103240"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95856031"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147610271"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155341788"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306317931"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139535978"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253516106"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154923461"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405777425"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34723001"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141493634"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71227497"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54415203"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116326398"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267442123"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392072696"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252213675"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199141199"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104056123"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68828214"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219626266"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78538769"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374308645"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94247238"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309423990"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308914141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
