"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509880395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509880395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223652
"http://webisa.webdatacommons.org/prov/509880395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509880395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509880395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509880395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273159260"
"http://webisa.webdatacommons.org/prov/509880395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192202259"
"http://webisa.webdatacommons.org/prov/509880395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341951375"
"http://webisa.webdatacommons.org/prov/509880395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360401345"
"http://webisa.webdatacommons.org/prov/509880395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509880395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/509880395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
