"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283662623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283662623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467147
"http://webisa.webdatacommons.org/prov/283662623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283662623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283662623","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/283662623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6228176"
"http://webisa.webdatacommons.org/prov/283662623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67443789"
"http://webisa.webdatacommons.org/prov/283662623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270548056"
"http://webisa.webdatacommons.org/prov/283662623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67730554"
"http://webisa.webdatacommons.org/prov/283662623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283662623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
