"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242947745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242947745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472099
"http://webisa.webdatacommons.org/prov/242947745","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242947745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242947745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242947745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269500840"
"http://webisa.webdatacommons.org/prov/242947745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125231266"
"http://webisa.webdatacommons.org/prov/242947745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91492127"
"http://webisa.webdatacommons.org/prov/242947745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242947745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242947745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
