"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99359138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99359138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15635
"http://webisa.webdatacommons.org/prov/99359138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99359138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99359138","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/99359138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99184996"
"http://webisa.webdatacommons.org/prov/99359138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373102616"
"http://webisa.webdatacommons.org/prov/99359138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251264919"
"http://webisa.webdatacommons.org/prov/99359138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99359138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
