"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349031275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349031275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331269
"http://webisa.webdatacommons.org/prov/349031275","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349031275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349031275","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349031275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356847333"
"http://webisa.webdatacommons.org/prov/349031275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211699388"
"http://webisa.webdatacommons.org/prov/349031275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375862060"
"http://webisa.webdatacommons.org/prov/349031275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433315296"
"http://webisa.webdatacommons.org/prov/349031275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/349031275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
