"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412842360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412842360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228253
"http://webisa.webdatacommons.org/prov/412842360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412842360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412842360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412842360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214867330"
"http://webisa.webdatacommons.org/prov/412842360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214407353"
"http://webisa.webdatacommons.org/prov/412842360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132482026"
"http://webisa.webdatacommons.org/prov/412842360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211959947"
"http://webisa.webdatacommons.org/prov/412842360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412842360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
