"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411213660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411213660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192
"http://webisa.webdatacommons.org/prov/411213660","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/411213660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411213660","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/411213660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23206686"
"http://webisa.webdatacommons.org/prov/411213660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151772635"
"http://webisa.webdatacommons.org/prov/411213660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17491049"
"http://webisa.webdatacommons.org/prov/411213660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22645542"
"http://webisa.webdatacommons.org/prov/411213660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205906938"
"http://webisa.webdatacommons.org/prov/411213660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22983027"
"http://webisa.webdatacommons.org/prov/411213660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22335467"
"http://webisa.webdatacommons.org/prov/411213660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279405002"
"http://webisa.webdatacommons.org/prov/411213660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411213660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411213660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411213660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
