"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39985985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.804196
"http://webisa.webdatacommons.org/prov/39985985","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/39985985","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39985985","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220133827"
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366352084"
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136412562"
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307740296"
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399467006"
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450830024"
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64631875"
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326171882"
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192516359"
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120252254"
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25127819"
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296675031"
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17830242"
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39985985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
