"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475443265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361598
"http://webisa.webdatacommons.org/prov/475443265","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/475443265","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475443265","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254314808"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356747951"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17192476"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356779123"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382642125"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380636459"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211018130"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203169818"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18518442"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437387248"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415858698"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18319393"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141767364"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270529698"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365066895"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378829167"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356527493"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378829168"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301639806"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22836017"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475443265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
