"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276097028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324428
"http://webisa.webdatacommons.org/prov/276097028","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/276097028","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/276097028","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421391368"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92658753"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432514264"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267057417"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382337353"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185430347"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21131978"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159699934"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132023683"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387055790"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161839847"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372566964"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270500973"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361911060"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265882479"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66748168"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398000672"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172721323"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66730477"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372327168"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20392682"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28337434"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323481650"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55422460"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289474658"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16822293"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267452240"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214544341"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85680281"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421371377"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276097028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
