"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162914093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162914093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354879
"http://webisa.webdatacommons.org/prov/162914093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162914093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162914093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162914093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115217085"
"http://webisa.webdatacommons.org/prov/162914093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376304225"
"http://webisa.webdatacommons.org/prov/162914093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41550061"
"http://webisa.webdatacommons.org/prov/162914093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91744328"
"http://webisa.webdatacommons.org/prov/162914093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354455346"
"http://webisa.webdatacommons.org/prov/162914093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162914093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
