"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478497585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478497585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103419
"http://webisa.webdatacommons.org/prov/478497585","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/478497585","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/478497585","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/478497585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314037936"
"http://webisa.webdatacommons.org/prov/478497585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435074769"
"http://webisa.webdatacommons.org/prov/478497585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408510437"
"http://webisa.webdatacommons.org/prov/478497585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363274547"
"http://webisa.webdatacommons.org/prov/478497585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144635467"
"http://webisa.webdatacommons.org/prov/478497585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57586718"
"http://webisa.webdatacommons.org/prov/478497585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162203814"
"http://webisa.webdatacommons.org/prov/478497585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478497585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478497585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478497585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/478497585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/478497585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/478497585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
