"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192353763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192353763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161227
"http://webisa.webdatacommons.org/prov/192353763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192353763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192353763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192353763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301444561"
"http://webisa.webdatacommons.org/prov/192353763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428300079"
"http://webisa.webdatacommons.org/prov/192353763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428342725"
"http://webisa.webdatacommons.org/prov/192353763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98476307"
"http://webisa.webdatacommons.org/prov/192353763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/192353763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
